Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,Invoice Value (Net)
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000552560,06.03.2024,REVENUE,-798.23
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000553650,25.03.2024,REVENUE,-657.13
TWFRS FIRE AUTHORITY,LEGAL FEES / COURT FEES,WARD HADAWAY,1006329,6000553656,25.03.2024,REVENUE,-628.80
TWFRS FIRE AUTHORITY,LEGAL FEES / COURT FEES,WARD HADAWAY,1006329,5115209089,25.03.2024,REVENUE,524.00
TWFRS FIRE AUTHORITY,OPERATIONAL EQUIPMENT,WEL MEDICAL LTD,1043458,6000553673,25.03.2024,REVENUE,-611.82
TWFRS FIRE AUTHORITY,OPERATIONAL EQUIPMENT,WEL MEDICAL LTD,1043458,6000553386,20.03.2024,REVENUE,-539.89
TWFRS FIRE AUTHORITY,OPERATIONAL EQUIPMENT,WEL MEDICAL LTD,1043458,5115209048,25.03.2024,REVENUE,509.85
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,1035451,6000553886,28.03.2024,REVENUE,"-1,015.20"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,1035451,5115209170,28.03.2024,REVENUE,846.00
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,6000552313,01.03.2024,REVENUE,"-7,039.56"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,6000553263,18.03.2024,REVENUE,"-4,263.48"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208896,11.03.2024,REVENUE,"-2,383.60"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208657,01.03.2024,REVENUE,"2,383.60"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208897,11.03.2024,REVENUE,"2,383.60"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208658,01.03.2024,REVENUE,"3,482.70"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208994,18.03.2024,REVENUE,"3,552.90"
TWFRS FIRE AUTHORITY,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,1038732,6005333734,31.03.2024,REVENUE,"6,484.85"
TWFRS FIRE AUTHORITY,TRAVEL AND ACCOMMODATION,CLICK TRAVEL CREDIT,1038732,6005333734,31.03.2024,REVENUE,-104.40
